Name,Namecode
Serge DOBA,DAS
Trent DOBBS,DST
Rich DOMOVIC,DHR
Dennis DOWD,DDD
Jay Dragonetti,DiJ1
Phil DRAPER,DRP
Oddgeir Drevdal,DlO2
Ron DUENSKIE,DE2
Ken DUNN,DNK
Peter Dunn,DnP2
Bill Durrant,DtB1
Neal Ekengren,EnN1
Matthew ELLIS,E1M
André ESCOBEDO,EOA
Bob EURY,EYR
Mark EVANS,ES2
Matt EVANS,81M
Marco Facchini,FiM1
Mauro Faina,FaM1
Melvin FALK,FKM
Andrea FANTOZZI,FIA
Jim FARDETTE,FEJ
Chris Farrel,FlC1
Nick Faryna,FaN1
Michael FAULKNER,FRM
CHRIS FENN,FNC1
Don Fenton,FnD1
Tony Fermendzin,FnT1
Jim FERRELL,FLJ
Stefan FIEDLER,FRS
David Finan,FnD2
Mark Finney,FyM1
Larry FLAHERTY,FYL
Anthony FLANAGAN,FNN
Will FLEMING,FGW
Christopher FLEURY,FYC
Steve FLICKER,FRT
Laurent FOREST,FTL
Gary FORTENBERRY,FYG
Jean-François FORTIN,F24
Carl Alex FRISS NIELSEN,FNC
Ed FRITZ,FZE
Ed Jr. FRITZ,FZJ
Stephen FRUM,FMS
Alberto Fugazza,FaA1
Rich FULCHER,FRR
Jean Galantini,GiJ2
Gérard Gambin,GnG1
John GARLIC,GCJ
David GARVIN,G2D
Gerrit Gericke,GeG1
Eric GERSTENBERG,GGE
Alfredo Giaroni,GiA1
Tony GIBSON,GNT
Dave GINNARD,GDD
Andy Goldin,GnA1
David GOLDMAN,GNI
Nicolas Goncet,GtN1
John Gorkowski,GiJ1
Bill Gouinlock,GkB3
Camille GOUREAU,GUC
Stéphane GRACIET,GTS
Marc Grad,GdM1
Voss GRAHAM,GMV
Enrico GRANATA,GAE
Erik Grande,GeE1
Maurizio Grassi,GiM1
Terry GRAY,GYT
Lars Robert GREGORSON,SDL
François Guerette,GeF1
Guido Guerra,GaG1
Cyril GUINARD,GDC
david HAASL,HLD
Russ HALL,HLR
Charlie HAMILTON,HNL
Charles HAMMOND,H7C
Robert HAMMOND,HD3
Marc HANNA,HA6
Kevin Hannan,HnK1
Thomas HARJO,HOT
Jay HARMS,HS1
Tom HARPER,HRT
Nelson HARRIS,HSN
Mika HARVIALA,HAM
Scott HASSON,621
Michael HASTRUP-LETH,HHM
John HAUGHEY,H5J
Bill HAYWARD,HDB
Siyuan He,HeS1
Burnie HEGDAHL,HL1
Olav HEIE,HEO
Jörn Helms,HsJ2
Michael HEMMINGSEN,HNM
David HENNION,H2D
Sam HENZE,HZS
Christian HERDE,HEC
Andy HERSHEY,HYA
Michael D. HERSHEY,HY2
Dennis Hess,HsD1
Herbert Heyman,HnH1
keith HILL,HLE
Len HILLHOUSE,HEL
George Hiotis,HsG1
Wesley Ho,HoW1
Chris HOFLAND,HDC
Don HOLLAND,HDD
James Holt,HtJ1
Craig HOULISTON,HNI
Martin HOUMøLLER,HRA
Bernie HOWELL,HLB
Jeff Howell,HlJ1
Wenbin(Lynoald) Huang,HgL1
George Hughes,HsG2
Rodney Hughes,HsR1
Sebastian HUMMEL,HLS
Tim HUNDSDORFER,H3T
Jim HUNTER,H2J
Ketil Høgenhaug,HGK
Stefano ISELLA,IAS
Jeff ITAL,ILJ
Steve IVES,ISS
Stan JACKSON,JNS
Kåre JACOBSEN,42K
Dan JANEZIK,JKD
Tom JAZBUTIS,JSO
Rich Joseph JENULIS,JSI
Dave Johannsen,JnD1
Roy Johanson,JnR1
Steve (Stephen) JOHNS,JSS
Bob Kedge JOHNSON,JNB
Eben Johnson,JnE2
Mike JOHNSTON,J2M
Eric Jouin,JNE1
Daniel KALMAN,KNL
Josh KALMAN,KNJ
George Kaloxilos,KsG1
Jonathan Kapleau,KuJ1
Timo Kärnä,KA4
Jonathan KAY,K54
Leonard Kay,KyL1
Tom KEARNEY,KY4
George KELLN,K2G
James Kelly,KyJ1
John Kennedy,KyJ2
Matthew Keurejian,KnM3
Kevin KILLEEN,KN1
Richard KING,KGR
Stewart KING,KGS
Scott KIPPEN,KNS
Doug KIRK,KKD
Al KIRKPATRICK,KKA
Michael Kirkwood,KdM1
Olli-Pekka KIUKKONEN,KNO
Mike KLAUTKY,KYM
Micha Knarr,KrM1
Ernst KNAUTH,KHE
Steffen KNIPPEL,KLS
Kenneth KNUDSEN,KNK
Kris Koch,KhK1
Dave Kocot,KtD1
Alex KOESTLER,KRA
Jeff KOUBA,KAJ
Darren KOVACS,KSD
Armin KRAFT,KTA
Chris KUBICK,KKC
Stephen Kullas,KsS1
Dave LAMB,LBD
Steve Lampon,LnS1
Unknown Lancaster,LrU1
Steve LANDRETH,LHS
David LANGER,L3D
Niels LARSEN,LNN
Andreas LARSSON,LND
Jean LASNIER,LRJ
Paul LAUGER,LRP
Bill Lauter,LrB1
Doug LEACH,LH7
Robert Leclerc,R1
Jesper Led,LdJ1
Bryan Lee,LeB1
Woody Lee,LeW1
Paul LEGG,LGP
John LEHMAN,LNJ
Joe LEOCE,LEE
Douglas Leslie,LeD1
Alessandro Levarato,LoA1
James Lewis,LsJ1
Chenxi Li,LiC1
Liang Li,LiL1
Jim Liang,LgJ1
Gustav Lidemyr,LrG1
Dean Limosani,LiD1
Christian Lindberg,LgC1
Erik LINDBLAD,L7E
Alan Lipka,LaA1
Tron LJODAL,LLT
Saverio Lodigiani,LiS1
Barbara Lombardi,LiB2
Robert LOPER,L33
Björn LORENZEN,L2B
Tracey Love,LeT1
Akira LU,LUA
Alessandro Luccioli,LiA2
Lex Luciak,LkL1
Andrew Luden,LnA1
Mikko LUKKARI,LII
Teemu LUKKARI,LI4
Tuomo LUKKARI,LIT
Darryl LUNDY,LYD
Samuel Macari,MiS1
Glen MacDermid,MdG1
Robert MAGLICA,MAR
Jim MANFREDI,MIJ
Marino Manfroni,MiM1
Andrea Manzoli,MiA1
Dave MARESKE,68D
Martin MARQUIS,MSM
David Marsan,MnD1
Scott MARTIN,M21
Luca MARTINI,MIL
Brian MARTUZAS,MSB
Pierce MASON,MN1
Gabriele MAZZA,MAG
Fabio Mazzucchelli,MiF2
Federico Mazzucchelli,MiF1
John MCDIARMID,MDO
Mike MCGRATH,MHM
John Mcloughlin,MnJ2
Jim MEHL,MLJ
Tom MEIER,M3T
Guglielmo MENON,M2G
Florian MENTL,MLF
John MERRITT,MTJ
Chris Meyer,MrC1
Kevin MEYER,MRK
Eric Michael,MlE1
Frédéric Miégi,MiF3
Ken MIODUSKI,MIK
Missing-1,MISSING-1
Missing-25,M5M1
Alessio Mittiga,MaA1
Jamie Montgomery,MyJ2
Brent MORRIS,MS1
Ian MORRIS,MSI
Doyle MOTES,MSD
MrHonus,MsM1
Pete MUDGE,ME3
David MUIR,M37
Nicolas MUNSCH,MHN
Mario MUSSINI,MIA
Carl NARDIN,NN1
Dave Nicholas,NsD1
David NICHOLAS,NSD
Chris NIELSEN,22C
Alexey NIKOLOV,NVA
Häkan NILSSON,22H
Matt NOAH,NHM
Carl NOGUEIRA,NAC
Damon NORKO,NOD
Gary NORMAN,NNG
Jonathan Nuwesra,NaJ1
Ola NYGåRDS,NSO
Dave O'DELL,OLD
Oscar OLIVER,ORO
Anders OLSSON,ONA
Lars OLSSON,ONL
Jesper Orland,OdJ1
Tim Osborne,OeT1
John Otrompke,OeJ1
Bill OWEN,ONW
Bruno Padronetti,PiB1
Daniele Pagliuca,RaD1
Andrea PAGNI,PIA
Giorgio Pairani,PiG1
Pat Palma,PAP
Peter PALMER,P3P
Lorenzo Panarello,PoL1
Mark Pandori,PiM1
Giorgio Pariani,PiG2
Gene Patterson,PnG1
John Paul,PlJ1
Chuck PAYNE,PE1
Bob Peatman,PnB2
Bruno Pedronetti,PiB2
Sami PELKONEN,P21
Christoffer PEYRE,PEC
Toby PILLING,PGT
Bill Pilon,PnB1
Roland PIRARD,PDR
Dan PLACHTA,PAD
Antoine PLAIT,PTA
Dan Platcha,RaD2
Steve PLEVA,PAS
Jonathan Plott,PtJ1
Ian POLLARD,PDI
Jim POVEY,PYJ
Dan PRESTON,PN1
Pierre Prod’homme,PEP
Vic PROVOST,PTV
Yanyang Pu,PuY1
Mike PUCCIO,POM
Derek PULHAMUS,P17
Sergio PUZZIELLO,POS
Peter QUANT,QTP
Greg Quiroga,QaG1
Pieter Bas De Qvant,QtP1
Daniel QVARFORDT,QTD
Olivier Ramaille,GrU1
Dave RAMIREZ,RZD
David RAMSEY,RYD
Nick RANSON,RNN
Clinton Ray,RyC1
Jean-Pierre RAYMOND,3DJ
David Ready,RyD1
Dave REENSTRA,RAD
Bryan REGISTER,RRB
Dave REINKING,RGD
Stephane Renaudin,RnS1
Craig Renier,RrC1
Tom REPETTI,RIT
Mike RICKMAN,S2M
Ruben Rigillo,RoR1
Doug RIMMER,337
Magnus RIMVALL,RLM
Maarten Jan RINGERS,R1M
Jim RISHER,RRJ
Derek RITTER,RR1
Greg Rodgers,RsG1
Michael RODGERS,RS2
Andrew ROGERS,R1A
Tate Rogers,RsT1
Larry ROHLFING,RGL
Matthew Root,RtM1
Joe Rosicki,RiJ1
David ROSNER,RRD
Randy ROSSI,RIR
Brian ROUNDHILL,RLB
Alexandre ROUSSE-LACORDAIRE,REA
Xavier ROY,RYX
Jim RUDEK,3KJ
Asad RUSTUM,RMA
Mikko Saarinen,SnM1
Eric SAFRAN,SN2
Alan Wayne SALTZMAN,SN4
Arnaud SANCHIS,SS8
Svante SANDBLOM,SMS
Juan Santacruz,SzJ1
Paul SAUNDERS,SSP
Wayne SAUNDERS,11W
Robert Schaaf,SfR1
Paul SCHAEFFER,SRP
Ron SCHATZ,SZO
Fredrik SCHEUER,SRF
John SCHNEIDER,1RJ
Ulric SCHWELA,SAU
Matt SCHWOEBEL,SLM
Flemming SCOTT CHRISTENSEN,SCF
Robert SCRIPP,SPR
Michal Sedlacko,SoM1
Seth SEMENZA,SAS
Mike SENGOTTAIYAN,1NM
Mike SENINGEN,SNK
Jim SERAFIN,SNI
Rob SEULOWITZ,SZB
Pete SHELLING,SGP
Doug SHEPPARD,SDO
Curt Shilling,SgC1
Ran SHILOAH,SHR
Eric SHIPLEY,15E
Randy SHURTZ,SZR
Paul SIDHU,SUP
Bo SIEMSEN,SSB
Andrew SIMPSON,1NA
Bill SLUNT,STW
Steve SLUNT,141
Cliff SMITH,1HJ
Doug SMITH,SHD
Kenny SMITH,14K
Magnus Söderberg,SgM1
Adelaida Soler,SrA1
Erik Spurlock,SkE1
Keith SPURLOCK,SKK
John STADICK,SKO
Dan STANHAGEN,SND
Neil STANHAGEN,SN3
Simon STANIFORTH,SHS
Nathan STAPF,SFN
Joe STEADMAN,12J
Dave STEPHENS,SSD
Bruce Stevenson,SnB1
Stephen STEWART,STS
William STOPPEL,SLW
Randy STRADER,133
Frank Strasser,SrF1
Mike STUBITS,SSM
Brian SULLIVAN,SNA
Dan Sullivan,SnD1
Jim Svette,J2
Søren Sandager Sørensen,SnS1
John TAIT,TTJ
Jeff Talor,TrJ4
Oleksii Tarasenko,ToO1
Stephan TASKY,TYS
Osman TASMAN,TNO
Glen TAYLOR,TRG
James Taylor,TrJ1
Jeff TAYLOR,TRE
Jim TAYLOR,TRA
Chuck TEWKSBURY,TYC
Jens Thomander,TrJ2
Mark Thompson,TnM1
Bill Thomson,B1
Steve TINSLEY,TYT
Laurent TINTURE,TEL
Jeff TOREKI,TI1
G. TOURNEMIRE,TEG
J.R. TRACY,TYJ
Jim TRAVER,TR2
James TREU,TUJ
Bob TUFANO,TOB
Rob Tyson,TnR1
Sam TYSON,TNA
Bas VAN DEN BERG,BGB
Hennie VAN DER SALM,VND
J.R. VAN MECHELEN,MVJ
Gérard Vandervelden,VnG1
Arlen VANEK,VKA
Jim VASILOU,VUJ
Bruno Vasquez,VzB1
Wes VAUGHN,VNW
Peter VEENSTRA,VAP
Martin VICCA,VAM
Richard Vieira,VaR1
Eero VIHERSAARI,VI0
John VINAL,VLJ
Kirby VINCENT,V4K
Ray VINCENT,VT3
Xavier VITRY,VYX
Johan Vrijdaghs,VsJ1
Craig WALTERS,WSC
Zhen WANG,WGZ
Derek WARD,WDD
Renaud Ward,WdR1
Paul Washington,WnP1
Jeff WASSERMAN,WN3
Jim WATERHOUSE,WEJ
Richard Webb,WbR1
Nathan WEGENER,WRN
Jason WERT,WTJ
Chip Wertenberger,WrC1
Antti WESTERLUND,WDA
Kalle Widell,WlK1
Brian WIERSMA,WAB
David Wiesenhahn,WnD1
Ted WILCOX,WXT
Charlie WILLMER,WRC
Will WILLOW,WWW
Jack Wilson,WnA1
Larry WINSLOW,WWL
Jeff WIRTHLIN,9NJ
Rob WIRTHLIN,9NR
Hank WITHAAR,WRH
David WOLFE,W87
Ryan Wolk,WkR1
Ray WOLOSZYN,WNR
Wei-Kwong WONG,WGW
John WOOD,9DJ
Paul WORKS,WSP
Steve Worrel,WlS1
Cheng Yao,YoC1
Randy YEATES,YSR
Martin YNGERSKOG,YGM
Andrew Young,YgA2
George Young,YgG1
Kenneth YOUNG,YGK
Eric Zagdan-Gross,ZsE1
Matthew ZAJAC,ZCM
Felipe Zavala,ZaF1
Mike ZEIMENTZ,ZZM
CHENG ZHANG,ZGC1
Xiaowei (Xavier) ZHANG,ZGX
Collin ZIELINSKI,ZIC
Mark ZIELINSKI,ZIM
Mark Zimmerman,ZnM1
Zach Zimmerman,ZnZ1
Alessandro Zin,ZnA1
Larry ZOET,ZTL
