"Base Name","Month Held","Year Held","Date Held","Tournament ID",City/Region,Country,Type,Iteration,First,Second,Third,"Date Added"
Enfilade!,May,2010,2010-05-28,ENFIL_10,"Seattle, WA",USA,US/Ca,"0th edition",,,,2017-08-30
Enfilade!,May,2011,2011-05-27,ENFIL_11,"Seattle, WA",USA,US/Ca,"0th edition",JSI,B3S,,2017-08-30
Enfilade!,May,2012,2012-05-25,ENFIL_12,"Seattle, WA",USA,US/Ca,"0th edition",SRL,,,2017-08-30
"Friendly Fire",August,2014,2014-08-29,FFIRE_14,Linköping,Sweden,EU,"11th edition",FKM,HHM,HRA,2017-08-30
"Tournoi de forum français",September/2006:July/2007,2007,2006-09-30,FORUM_06,Internet,Web,VASL,"1th edition",VYX,,,2017-08-30
"Tournoi de forum français",October/2007:April/2008,2008,2007-10-31,FORUM_08,Internet,Web,VASL,"2th edition",BCJ,BNF,SS8,2017-08-30
"Tournoi de forum français",October/2008:June/2009,2009,2008-10-31,FORUM_09,Internet,Web,VASL,"3th edition",SS8,BCJ,,2017-08-30
"Tournoi de forum français",October/2009:June/2010,2010,2009-10-31,FORUM_10,Internet,Web,VASL,"4th edition",FEG,B3P,LNL,2017-08-30
"Tournoi de forum français",February-December,2011,2011-02-28,FORUM_11,Internet,Web,VASL,"5th edition",C2L,B7C,,2017-08-30
"Tournoi de forum français",February-December,2012,2012-02-29,FORUM_12,Internet,Web,VASL,"5th edition",VYX,C2L,,2017-08-30
"Tournoi du forum francais",November/2012:November/2013,2013,2012-11-30,FORUM_13,Internet,Web,VASL,"6th edition",RRP,NOB,C2L,2017-08-30
"Tournoi du forum francais",November/2013:September/2014,2014,2013-12-01,FORUM_14,Internet,Web,VASL,"7th edition",LNL,C2L,PTA,2017-08-30
"Gatteo Mare",April,2008,2008-04-25,GATT_08,"Gatteo Mare",Italy,EU,"1th edition",IAS,PIC,MAG,2017-08-30
"Gatteo Mare",May,2009,2009-05-01,GATT_09,"Gatteo Mare",Italy,EU,"2th edition",BYA,IAS,PIN,2017-08-30
"Ginger Drinkers",September,2014,2014-09-14,GINGR_14,Hong-Kong,China,hidden,"1th edition",LUE,,,2017-08-30
Grenadier,November,2001,2001-11-02,GREN_01,Hergarten,Germany,EU,"3th edition",HLS,,,2017-08-30
Grenadier,November,2002,2002-11-08,GREN_02,Hergarten,Germany,EU,"4th edition",PGT,,,2017-08-30
Grenadier,November,2003,2003-11-07,GREN_03,Hergarten,Germany,EU,"5th edition",SFP,,,2017-08-30
Grenadier,November,2004,2004-11-05,GREN_04,Oberbettingen,Germany,EU,"6th edition",KRC,,,2017-08-30
Grenadier,November,2005,2005-11-04,GREN_05,Oberbettingen,Germany,EU,"7th edition",MIC,OSM,VND,2017-08-30
Grenadier,November,2006,2006-11-03,GREN_06,Oberbettingen,Germany,EU,"8th edition",RRP,HLS,BXP,2017-08-30
Grenadier,November,2007,2007-11-02,GREN_07,Oberbettingen,Germany,EU,"9th edition",BXP,HEC,KRC,2017-08-30
Grenadier,November,2008,2008-11-07,GREN_08,Hergarten,Germany,EU,"10th edition",SFP,BNF,GNR,2017-08-30
Grenadier,November,2009,2009-11-06,GREN_09,Hergarten,Germany,EU,"11th edition",TEG,WNR,HEC,2017-08-30
Grenadier,November,2010,2010-11-05,GREN_10,Hergarten,Germany,EU,"12th edition",NOB,MNG,SFP,2017-08-30
Grenadier,November,2011,2011-11-11,GREN_11,Hergarten,Germany,EU,"13th edition",PEC,BXP,KIT,2017-08-30
Grenadier,November,2012,2012-11-02,GREN_12,Hergarten,Germany,EU,"14th edition",HLS,KTA,KRC,2017-08-30
Grenadier,November,2013,2013-11-08,GREN_13,Hergarten,Germany,EU,"15th edition",TEG,DHR,BNF,2017-08-30
Grenadier,November,2014,2014-11-14,GREN_14,Hergarten,Germany,EU,"16th edition",TID,HLS,HZS,2017-08-30
Grenadier,November,2015,2015-11-13,GREN_15,Hergarten,Germany,EU,"17th edition",TEG,BEH,MIC,2017-08-30
Grenadier,November,2016,2016-11-04,GREN_16,Hergarten,Germany,EU,"18th edition",MIC,VND,HEC,2017-08-30
"Hero Tournament",March,2005,2005-03-25,HERO_05,Blackpool,UK,EU,"2th edition",PGT,TRD,MHD,2017-08-30
"Hero Tournament",March,2006,2006-03-09,HERO_06,Blackpool,UK,EU,"3th edition",PGT,MHD,EST,2017-08-30
"Hero Tournament",April,2007,2007-03-23,HERO_07,Blackpool,UK,EU,"4th edition",TRD,BET,DRP,2017-08-30
"Hero Tournament",March,2008,2008-03-07,HERO_08,Blackpool,UK,EU,"5th edition",BET,VAM,BNG,2017-08-30
"Hero Tournament",March,2009,2009-03-12,HERO_09,Blackpool,UK,EU,"6th edition",MHD,BER,,2017-08-30
"Hero Tournament",March,2010,2010-03-12,HERO_10,Blackpool,UK,EU,"7th edition",DRP,PRS,BER,2017-08-30
"Hero Tournament",March,2011,2011-03-11,HERO_11,Blackpool,UK,EU,"8th edition",TEG,EST,J1P,2017-08-30
"Hero Tournament",March,2012,2012-03-09,HERO_12,Blackpool,UK,EU,"9th edition",BNC,BER,PRS,2017-08-30
"Hero Tournament",March,2013,2013-03-06,HERO_13,Blackpool,UK,EU,"10th edition",BNC,BER,SRB,2017-08-30
"Hero Tournament",March,2014,2014-03-05,HERO_14,Blackpool,UK,EU,"11th edition",BNC,VAM,BER,2017-08-30
"Hero Tournament",March,2015,2015-03-04,HERO_15,Blackpool,UK,EU,"12th edition",BNC,VAM,BER,2017-08-30
"Hero Tournament",March,2016,2016-03-09,HERO_16,Blackpool,UK,EU,"13th edition",SHS,BSW,DSM,2017-08-30
"Hero Tournament",March,2017,2017-03-01,HEROE_17,Blackpool,UK,EU,"14th edition",MSI,SHS,BER,2017-08-30
"Intensive Fire",October,2007,2007-10-27,IF_07,Bournemouth,UK,EU,"12th edition",DRP,,,2017-08-30
"Intensive Fire",October,2008,2008-10-25,IF_08,Bournemouth,UK,EU,"13th edition",MHD,,,2017-08-30
"Intensive Fire",October,2009,2009-10-22,IF_09,Bournemouth,UK,EU,"15th edition",BER,,,2017-08-30
"Intensive Fire",October,2010,2010-10-30,IF_10,Bournemouth,UK,EU,"16th edition",SDD,,,2017-08-30
"Intensive Fire",October,2011,2011-10-26,IF_11,Bournemouth,UK,EU,"17th edition",MST,,,2017-08-30
"Intensive Fire",October,2012,2012-10-28,IF_12,Bournemouth,UK,EU,"18th edition",BNC,BNG,GGE,2017-08-30
"Intensive Fire",November,2014,2014-11-09,IF_14,Bournemouth,UK,EU,"20th edition",,,,2017-08-30
"Intensive Fire",November,2015,2015-11-04,IF_15,Bournemouth,UK,EU,"21th edition",,,,2017-08-30
"Intensive Fire",November,2016,2016-11-02,IF_16,Bournemouth,UK,EU,"22th edition",,,,2017-08-30
"ASL ITALIA",September,2006,2006-09-08,ITAL_06,Verona,Italia,EU,"1th edition",TEG,PIA,MIC,2017-08-30
"ASL ITALIA",September,2007,2007-09-07,ITAL_07,Verona,Italia,EU,"2th edition",SEA,DAU,IAS,2017-08-30
"ASL ITALIA",September,2008,2008-09-05,ITAL_08,Verona,Italia,EU,"3th edition",DAU,DHR,ASM,2017-08-30
"ASL ITALIA",September,2009,2009-09-11,ITAL_09,Verona,Italia,EU,"4th edition",DAU,PIA,GOM,2017-08-30
"ASL ITALIA",September,2010,2010-09-10,ITAL_10,Verona,Italia,EU,"5th edition",GOM,DHR,SS8,2017-08-30
"ASL ITALIA",June,2011,2011-06-03,ITAL_11,Carimate,Italia,EU,"6th edition",DAU,OIA,COE,2017-08-30
"ASL ITALIA",June,2012,2012-06-15,ITAL_12,Carimate,Italia,EU,"7th edition",TEG,SS8,GOM,2017-08-30
"ASL ITALIA",June,2013,2013-06-14,ITAL_13,Carimate,Italia,EU,"8th edition",COE,WAB,DAU,2017-08-30
"ASL ITALIA",June,2014,2014-06-06,ITAL_14,Carimate,Italia,EU,"9th edition",GOM,BXP,7SA,2017-08-30
"ASL ITALIA",May,2015,2015-05-08,ITAL_15,"San Marino",Italia,EU,"10th edition",COA,,,2017-08-30
"Juno Bear",June,2010,2010-10-12,JUNO_10,Sydney,Australia,other,"0th edition",MTM,SEP,WED,2017-08-30
"Juno Bear",June,2014,2014-06-07,JUNO_14,Sydney,Australia,other,"0th edition",,,,2017-08-30
"Juno Bear",June,2015,2015-06-14,JUNO_15,Sydney,Australia,other,"0th edition",,,,2017-08-30
"Juno Bear",June,2016,2016-06-11,JUNO_16,Sydney,Australia,other,"0th edition",,,,2017-08-30
"Cyber VASL","June/17: February/18",2018,2018-06-30,CYBER_VII,Internet,Web,PBEM,,,,,2020-07-07
"VASL Top League",January-November,2013,2013-02-28,LEAG0_13,Internet,Web,VASL,"7th edition",CNN,,,2017-08-30
"VASL Top League",January-November,2014,2014-02-28,LEAG0_14,Internet,Web,VASL,"8th edition",BNF,,,2017-08-30
"VASL Top League",January-December,2015,2015-03-01,LEAG0_15,Internet,Web,VASL,"9th edition",NAC,FYG,LRP,2017-08-30
"VASL Top League",January-December,2016,2016-03-01,LEAG0_16,Internet,Web,VASL,"10th edition",FYG,YGK,COA,2017-08-30
"VASL European and Oceanian League",January-November,2013,2013-02-28,LEAG1_13,Internet,Web,VASL,"0th edition",COA,,,2017-08-30
"VASL European and Oceanian League",January-November,2014,2014-02-28,LEAG1_14,Internet,Web,VASL,"0th edition",C2E,,,2017-08-30
"VASL European and Oceanian League",January-December,2015,2015-03-01,LEAG1_15,Internet,Web,VASL,"9th edition",LNL,FGW,TEL,2017-08-30
"VASL European and Oceanian League",January-December,2016,2016-03-01,LEAG1_16,Internet,Web,VASL,"10th edition",MIC,TEL,C8M,2017-08-30
"VASL Eastern US and Canada League",January-November,2013,2013-02-28,LEAG2_13,Internet,Web,VASL,"0th edition",ROV,,,2017-08-30
"VASL Eastern US and Canada League",January-November,2014,2014-02-28,LEAG2_14,Internet,Web,VASL,"0th edition",LrR1,,,2017-08-30
"VASL Eastern US and Canada League",January-December,2015,2015-02-27,LEAG2_15,Internet,Web,VASL,"9th edition",YGK,HTS,WAB,2017-08-30
"VASL Eastern US and Canada League",January-December,2016,2016-03-01,LEAG2_16,Internet,Web,VASL,"10th edition",PMD,,,2017-08-30
"VASL Western US League",January-December,2013,2013-02-28,LEAG3_13,Internet,Web,VASL,"0th edition",,,,2017-08-30
"VASL Western US League",January-December,2014,2014-02-28,LEAG3_14,Internet,Web,VASL,"0th edition",,,,2017-08-30
"VASL Western US League",January-December,2015,2015-03-01,LEAG3_15,Internet,Web,VASL,"9th edition",RLB,VC1,BE3,2017-08-30
"VASL Western US League",January-December,2016,2016-03-01,LEAG3_16,Internet,Web,VASL,"10th edition",PMD,RGL,LYD,2017-08-30
"VASL Second Line League",January-December,2016,2016-03-01,LEAG4_16,Internet,Web,VASL,"10th edition",BLJ,,,2017-08-30
"Friendly Fire",September,2003,2003-09-07,LINK_03,Linköping,Sweden,EU,"1th edition",SDM,MEJ,MAR,2017-08-30
"Friendly Fire",September,2004,2004-09-04,LINK_04,Linköping,Sweden,EU,"2th edition",SDM,MMK,CNA,2017-08-30
"Friendly Fire",August,2005,2005-08-26,LINK_05,Linköping,Sweden,EU,"3th edition",FKM,MMK,SDM,2017-08-30
"Friendly Fire",August,2006,2006-08-25,LINK_06,Linköping,Sweden,EU,"4th edition",RMM,SNJ,QTD,2017-08-30
"Friendly Fire",September,2007,2007-09-07,LINK_07,Linköping,Sweden,EU,"5th edition",FKM,RMM,PNT,2017-08-30
"Friendly Fire",August,2008,2008-08-29,LINK_08,Linköping,Sweden,EU,"6th edition",FKM,LRE,SDM,2017-08-30
"Friendly Fire",August,2009,2009-08-28,LINK_09,Linköping,Sweden,EU,"7th edition",SDM,FKM,BIE,2017-08-30
"Friendly Fire",September,2010,2010-09-03,LINK_10,Linköping,Sweden,EU,"8th edition",MMK,SSB,SDM,2017-08-30
"Friendly Fire",September,2011,2011-09-02,LINK_11,Linköping,Sweden,EU,"9th edition",SSB,CNA,SDM,2017-08-30
"Friendly Fire",August,2013,2013-08-23,LINK_13,Linköping,Sweden,EU,"10th edition",SSB,FKM,HHM,2017-08-30
"Friendly Fire",September,2015,2015-09-04,LINK_15,Linköping,Sweden,hidden,"12th edition",FKM,LND,HNE,2017-08-30
Villeurbanne,April,2011,2011-04-23,LYON_11,Villeurbanne,France,EU,"1th edition",HUJ,TEG,,2017-08-30
Villeurbanne,March-April,2012,2012-03-30,LYON_12,Villeurbanne,France,EU,"2th edition",BNF,GDC,BIM,2017-08-30
Villeurbanne,March,2013,2013-03-22,LYON_13,Villeurbanne,France,EU,"3th edition",BNF,BXP,NOB,2017-08-30
Villeurbanne,March,2014,2014-03-28,LYON_14,Villeurbanne,France,EU,"4th edition",BXP,BNF,,2017-08-30
Villeurbanne,March,2015,2015-03-27,LYON_15,Villeurbanne,France,EU,"5th edition",BNF,,,2017-08-30
"Street Fighting in Sioux City (MAGE Fall Con)",September,2004,2004-09-04,MAGEF_04,"Sioux City, IA",USA,US/Ca,"0th edition",LRP,,,2017-08-30
"Street Fighting in Sioux City (MAGE Fall Con)",September,2005,2005-10-01,MAGEF_05,"Sioux City, IA",USA,US/Ca,"0th edition",NN1,,,2017-08-30
"Street Fighting in Sioux City (MAGE Fall Con)",September,2006,2006-10-01,MAGEF_06,"Sioux City, IA",USA,US/Ca,"0th edition",,,,2017-08-30
"Street Fighting in Sioux City (MAGE Fall Con)",September,2007,2007-09-01,MAGEF_07,"Sioux City, IA",USA,US/Ca,"0th edition",RTB,NN1,,2017-08-30
"Street Fighting in Sioux City (MAGE Fall Con)",August,2008,2008-08-30,MAGEF_08,"Sioux City, IA",USA,US/Ca,"0th edition",WSP,NN1,,2017-08-30
"Street Fighting in Sioux City (MAGE Fall Con)",September,2009,2009-09-05,MAGEF_09,"Sioux City, IA",USA,US/Ca,"0th edition",KAJ,ETS,W2R,2017-08-30
"Street Fighting in Sioux City (MAGE Fall Con)",September,2010,2010-09-04,MAGEF_10,"Sioux City, IA",USA,US/Ca,"0th edition",NN1,B5B,,2017-08-30
"Fall Sioux City ASL Tournament",September,2011,2011-09-03,MAGEF_11,"Sioux City, IA",USA,US/Ca,"0th edition",LRP,NN1,LH7,2017-08-30
"Street Fighting in Sioux City (MAGE Fall Con)",September,2012,2012-09-01,MAGEF_12,"Sioux City, IA",USA,US/Ca,"0th edition",NN1,,,2017-08-30
"Street Fighting in Sioux City (MAGE Fall Con)",August-September,2013,2013-08-31,MAGEF_13,"Sioux City, IA",USA,US/Ca,"0th edition",BUM,WRN,,2017-08-30
"Street Fighting in Sioux City (MAGE Fall Con)",August,2014,2014-08-30,MAGEF_14,"Sioux City, IA",USA,US/Ca,"0th edition",LZB,KAJ,LRP,2017-08-30
"Street Fighting in Sioux City (MAGE Spring Con)",April,2006,2006-04-01,MAGES_06,"Sioux City, IA",USA,US/Ca,"0th edition",ZTL,,,2017-08-30
"Street Fighting in Sioux City (MAGE Spring Con)",April-September,2008,2008-04-25,MAGES_08,"Sioux City, IA",USA,US/Ca,"0th edition",B4D,M3T,B5B,2017-08-30
"Street Fighting in Sioux City (MAGE Spring Con)",April,2009,2009-04-25,MAGES_09,"Sioux City, IA",USA,US/Ca,"0th edition",KAJ,ZTL,NN1,2017-08-30
"Street Fighting in Sioux City (MAGE Spring Con)",April,2010,2010-04-24,MAGES_10,"Sioux City, IA",USA,US/Ca,"0th edition",NN1,B5B,,2017-08-30
"Street Fighting in Sioux City (MAGE Spring Con)",April,2012,2012-04-21,MAGES_12,"Sioux City, IA",USA,US/Ca,"0th edition",NN1,KAJ,,2017-08-30
